 visibility_exact, visibility_eoquad, visibility_eocube, visibility_hzb_theory, visibility_sw
6557.,2276.4,3115.4,1621.8000000000002,3566.3834000000006
6356.,2279.4,3151.2000000000003,1581.2,3590.0356
6258.6,2249.,3188.4,1632.2,3605.0618000000004
6285.200000000001,2275.4,3288.2000000000003,1653.,3724.436
6386.8,2289.2000000000003,3257.4,1653.8000000000002,3875.9956
6618.400000000001,2319.6,3273.4,1652.6000000000001,4003.7176
6762.200000000001,2332.,3268.,1686.6000000000001,4088.4018000000005
6876.8,2369.2000000000003,3244.8,1677.,4085.8974000000003
6829.200000000001,2370.4,3186.2000000000003,1697.4,4012.9002
6763.200000000001,2385.4,3222.6000000000004,1716.,3934.0596
6801.6,2358.,3209.4,1723.6000000000001,3832.2158
6760.400000000001,2345.8,3183.,1722.,3810.0476000000003
6675.6,2307.6,3217.8,1702.8000000000002,3769.607
6632.8,2283.6,3169.,1658.,3763.3924
6501.6,2288.8,3119.,1669.,3777.6764000000003
6332.400000000001,2298.8,3071.6000000000004,1697.2,3801.0504
6305.400000000001,2296.8,3037.6000000000004,1685.8000000000002,3735.9372000000003
6285.8,2273.4,2936.6000000000004,1659.6000000000001,3742.8010000000004
6171.200000000001,2217.6,2826.8,1705.6000000000001,3651.4386
6273.,2132.4,2692.8,1643.6000000000001,3576.4008000000003
6372.,2053.2000000000003,2582.6000000000004,1631.4,3447.2875999999997
6385.200000000001,2009.2,2484.6000000000004,1608.,3358.7078
6481.400000000001,1967.8000000000002,2383.4,1625.8000000000002,3246.1974000000005
6731.6,1973.2,2350.2000000000003,1575.2,3237.5712000000003
6817.8,1959.4,2342.,1562.8000000000002,3233.5828
6910.6,1936.2,2348.,1561.4,3258.5336
7070.,1898.8000000000002,2353.6,1592.4,3259.4612
7201.6,1896.,2345.4,1541.,3274.6728000000003
7286.200000000001,1877.6000000000001,2340.4,1546.2,3261.1308
7382.200000000001,1878.2,2334.2000000000003,1614.,3272.5396
7492.400000000001,1868.4,2329.4,1554.8000000000002,3274.1164
7544.200000000001,1867.8000000000002,2277.6,1571.2,3288.6786
7511.6,1867.6000000000001,2285.,1603.4,3310.8468000000003
7472.6,1844.4,2258.2000000000003,1590.,3307.5076000000004
7334.,1823.6000000000001,2262.4,1537.,3288.0292000000004
7229.8,1836.8000000000002,2167.8,1547.4,3320.6784000000002
7118.8,1814.4,2163.6,1531.2,3322.3480000000004
7004.400000000001,1820.2,2146.2000000000003,1533.8000000000002,3378.9278
6764.200000000001,1854.,2161.,1539.,3389.6872000000003
6605.200000000001,1895.,2156.2000000000003,1575.2,3402.1162
6310.400000000001,1902.,2217.6,1571.,3359.1712
6041.200000000001,1920.8000000000002,2221.4,1558.6000000000001,3359.0786000000003
5710.200000000001,1902.2,2197.,1532.4,3311.9596
5469.400000000001,1878.,2180.4,1518.,3279.6814
5245.6,1839.,2156.,1498.6000000000001,3255.5654
5046.8,1835.2,2086.6,1490.8000000000002,3179.6928000000003
4875.8,1827.6000000000001,2037.,1466.2,3098.5330000000004
4840.8,1815.8000000000002,1980.,1495.6000000000001,3023.2170000000006
4913.6,1823.,1904.8000000000002,1513.6000000000001,2942.9850000000006
5054.8,1809.6000000000001,1821.4,1510.8000000000002,2856.4458000000004
5265.200000000001,1762.8000000000002,1807.6000000000001,1518.2,2826.3936000000003
5496.8,1743.8000000000002,1791.8000000000002,1537.6000000000001,2791.6110000000003
5742.6,1713.8000000000002,1809.4,1496.4,2736.2370000000005
5997.,1689.8000000000002,1825.4,1450.6000000000001,2706.2774000000004
6169.,1695.8000000000002,1866.,1457.,2670.9382000000005
6207.400000000001,1726.8000000000002,1921.4,1440.4,2616.9556000000002
6132.,1744.6000000000001,1928.4,1438.6000000000001,2566.4976000000006
6034.6,1749.2,1917.,1467.2,2537.1874000000003
5733.400000000001,1743.,1893.2,1490.6000000000001,2534.6832000000004
5483.400000000001,1731.4,1859.2,1469.2,2503.7034000000003
5246.400000000001,1708.6000000000001,1787.4,1516.,2524.7584
5031.,1757.6000000000001,1752.4,1499.2,2543.0308000000005
4791.2,1762.2,1729.6000000000001,1470.6000000000001,2591.4482000000003
4668.,1760.,1754.6000000000001,1498.2,2595.7147999999997
4535.400000000001,1722.6000000000001,1746.2,1487.6000000000001,2656.0976
4470.,1695.2,1764.4,1463.4,2671.6802000000002
4472.400000000001,1614.6000000000001,1772.6000000000001,1453.,2728.6312
4451.2,1590.,1767.,1515.6000000000001,2717.6862
4469.,1556.4,1737.4,1491.8000000000002,2758.1268
4436.8,1585.8000000000002,1730.8000000000002,1478.,2741.06
4485.2,1601.2,1739.2,1498.4,2769.7210000000005
4405.8,1607.6000000000001,1757.,1536.6000000000001,2773.06
4308.400000000001,1608.6000000000001,1811.2,1469.4,2797.7326000000003
4204.,1627.6000000000001,1836.4,1471.6000000000001,2805.6168000000002
4122.2,1698.4,1914.,1485.6000000000001,2834.8342000000002
4049.2000000000003,1780.,1946.8000000000002,1488.,2850.0458
4084.,1861.2,2017.6000000000001,1499.4,2866.5560000000005
4168.400000000001,1929.6000000000001,2076.8,1542.2,2896.9792
4317.2,2033.8000000000002,2180.,1564.4,2946.3242
4483.400000000001,2073.,2254.2000000000003,1629.,2983.2402
4692.400000000001,2163.,2430.8,1626.,3077.5708000000004
4874.8,2249.8,2595.8,1617.8000000000002,3204.3652
5078.6,2417.4,2807.2000000000003,1650.6000000000001,3470.4758
5223.6,2514.2000000000003,2997.2000000000003,1656.8000000000002,3730.8356000000003
5405.400000000001,2610.4,3172.,1624.,4067.3464000000004
5515.8,2655.8,3289.8,1632.8000000000002,4341.897599999999
5583.8,2752.8,3371.8,1668.2,4499.2082
5670.6,2737.4,3420.6000000000004,1654.4,4518.13
5789.400000000001,2739.,3454.,1660.6000000000001,4492.344599999999
5845.,2761.4,3481.2000000000003,1662.8000000000002,4354.0488000000005
5862.400000000001,2713.2000000000003,3518.2000000000003,1631.8000000000002,4178.8369999999995
5906.200000000001,2628.2000000000003,3505.2000000000003,1644.2,4124.7614
5876.,2634.,3471.6000000000004,1637.,4084.5062
5834.8,2633.8,3489.2000000000003,1628.2,4073.6540000000005
5788.,2602.4,3496.4,1675.6000000000001,4099.254
5719.200000000001,2613.4,3453.2000000000003,1719.2,4172.0656
5729.400000000001,2676.4,3460.2000000000003,1683.6000000000001,4217.236800000001
5801.8,2678.8,3471.,1653.8000000000002,4239.8688
5794.400000000001,2703.8,3478.6000000000004,1707.8000000000002,4255.6368
5862.8,2739.8,3476.2000000000003,1683.6000000000001,4288.0078
5936.400000000001,2822.4,3485.8,1668.,4272.425200000001
6021.6,2836.6000000000004,3515.8,1712.4,4302.292
6295.,2805.2000000000003,3512.2000000000003,1755.4,4345.979200000001
6765.,2789.8,3450.2000000000003,1741.4,4343.660400000001
7313.8,2783.,3498.6000000000004,1745.6000000000001,4371.2084
7956.8,2758.,3509.6000000000004,1850.2,4440.0318
8517.2,2755.8,3568.6000000000004,1818.6000000000001,4443.7418
8885.2,2799.,3644.2000000000003,1839.6000000000001,4461.272
9178.,2801.8,3757.8,1844.4,4484.3678
9270.2,2812.2000000000003,3750.8,1852.6000000000001,4482.512600000001
9570.2,2804.4,3792.4,1810.4,4510.3388
9891.400000000001,2757.,3771.,1849.,4569.423
10163.800000000001,2754.2000000000003,3694.8,1828.6000000000001,4612.368
10367.2,2722.,3603.6000000000004,1796.4,4687.684
10566.,2642.8,3493.,1827.8000000000002,4621.828799999999
10414.6,2527.2000000000003,3310.4,1737.4,4485.7588
10255.6,2447.2000000000003,3115.6000000000004,1692.4,4200.7264000000005
10028.400000000001,2328.8,2976.8,1636.2,3918.5696000000007
9820.800000000001,2235.8,2834.2000000000003,1575.,3608.0298000000003
9644.800000000001,2217.4,2743.4,1546.4,3447.8440000000005
9530.2,2209.,2697.2000000000003,1555.8000000000002,3324.3888
9444.4,2173.2000000000003,2660.,1591.6000000000001,3306.8584000000005
9433.800000000001,2192.4,2662.,1590.6000000000001,3263.4494
9417.,2197.4,2641.4,1639.4,3261.5015999999996
9396.,2144.,2664.2000000000003,1634.6000000000001,3186.1856000000002
9404.800000000001,2132.6,2659.,1639.4,3176.632
9375.4,2128.6,2659.2000000000003,1581.8000000000002,3169.7682000000004
9320.4,2099.4,2597.8,1573.8000000000002,3175.1480000000006
9347.2,2103.8,2628.8,1590.8000000000002,3163.3684000000003
9371.,2166.2000000000003,2577.8,1573.6000000000001,3264.8410000000003
9366.6,2172.,2559.6000000000004,1547.2,3283.1134
9404.4,2194.2000000000003,2555.8,1559.8000000000002,3299.9943999999996
9442.800000000001,2179.,2556.4,1583.8000000000002,3338.4871999999996
9377.800000000001,2158.8,2470.8,1535.,3371.4148000000005
