 visibility_full, visibility_eoquad, visibility_eocube, visibility_hzb_theory, visibility_sw
3926.2000000000003,361.8,417.40000000000003,394.20000000000005,2943.3078000000005
4009.8,400.40000000000003,396.,394.,2769.572
4059.6000000000004,412.40000000000003,403.6,389.6,2845.6474000000003
4147.6,429.,419.40000000000003,371.20000000000005,2857.4040000000005
4294.2,423.20000000000005,410.8,363.8,2697.3532000000005
4413.2,417.6,398.6,360.40000000000003,2700.2768
4571.8,385.8,397.,350.8,2695.7980000000002
4735.8,382.8,404.,341.8,2504.0230000000006
4835.2,373.40000000000003,402.6,337.40000000000003,2556.7720000000004
4838.400000000001,369.8,395.,332.8,2642.8622000000005
4882.8,367.6,376.20000000000005,326.8,2499.9796000000006
4910.2,374.8,358.8,327.40000000000003,2561.0018000000005
4943.400000000001,373.,335.,331.,2549.2452000000003
4987.8,375.20000000000005,325.,332.8,2420.6072
4864.6,373.,325.8,336.20000000000005,2427.1385999999998
4596.400000000001,380.20000000000005,347.40000000000003,335.,2487.1034
4297.8,377.6,368.40000000000003,329.6,2360.2072000000003
3959.6000000000004,387.40000000000003,392.20000000000005,324.6,2507.1954
3530.8,395.20000000000005,408.20000000000005,325.40000000000003,2598.5110000000004
3192.6000000000004,392.,424.6,332.8,2529.0292000000004
2990.4,381.40000000000003,434.40000000000003,344.40000000000003,2674.2756
2819.2000000000003,395.6,428.40000000000003,335.8,2813.3016000000002
2680.8,397.20000000000005,419.8,324.20000000000005,2927.8814
2641.4,389.,427.8,307.8,2958.6102
2728.2000000000003,388.6,430.40000000000003,287.2,3164.7544000000003
2826.8,395.6,416.,280.8,3044.4518000000007
2947.2000000000003,377.6,415.,290.6,3166.5582000000004
3057.2000000000003,374.6,434.6,298.,3007.378
3149.8,369.,435.20000000000005,302.,3153.2464
3196.2000000000003,370.40000000000003,419.20000000000005,304.6,3034.3744
3223.8,365.6,419.,291.2,3183.9750000000004
3190.,380.40000000000003,418.40000000000003,292.8,2950.4611999999997
3157.2000000000003,380.,402.,294.8,3196.416
3098.4,387.,400.,317.6,3022.3689999999997
3000.2000000000003,388.,415.6,336.,2976.7736000000004
2864.6000000000004,389.8,421.,354.8,2981.3146
2705.4,373.40000000000003,427.,357.20000000000005,3091.2290000000003
2554.4,381.8,427.40000000000003,376.40000000000003,3021.7472000000002
2409.2000000000003,394.,415.40000000000003,376.40000000000003,3106.4692
2298.2000000000003,421.,422.,380.6,3303.5314
2236.,443.6,439.,382.6,3176.013
2197.6,454.6,445.6,379.6,3303.407
2175.,439.20000000000005,453.20000000000005,357.,3150.696
2166.6,457.,456.,340.,3255.2610000000004
2175.4,460.40000000000003,443.20000000000005,321.20000000000005,3190.5066
2193.8,464.,451.8,310.40000000000003,3409.6513999999997
2259.8,476.40000000000003,472.20000000000005,306.,3265.96
2355.6,485.8,501.8,334.8,3471.9176
2449.,457.40000000000003,529.8000000000001,358.40000000000003,3381.3486
2506.6000000000004,434.6,534.4,386.8,3468.9942000000005
2542.4,414.6,514.6,407.,3313.7952
2658.6000000000004,417.8,501.20000000000005,413.40000000000003,3497.1104
2752.,426.40000000000003,481.20000000000005,386.6,3352.9836000000005
2884.4,436.40000000000003,477.40000000000003,365.,3457.1752
3114.4,439.8,493.20000000000005,339.,3266.9552000000003
3412.8,448.,501.,318.20000000000005,3183.1664000000005
3626.6000000000004,435.8,500.20000000000005,312.20000000000005,3007.0668000000005
3909.,448.20000000000005,504.,338.8,3123.0774
4156.6,463.6,497.20000000000005,365.,2927.1348000000003
4404.,493.8,492.,387.8,3116.6084000000005
4639.6,515.2,499.20000000000005,403.,3225.2788
4874.8,518.2,525.2,428.20000000000005,3309.752
5067.400000000001,494.20000000000005,544.,426.,3343.7776
5267.400000000001,468.6,564.6,427.40000000000003,3483.1768000000006
5421.,432.40000000000003,574.6,428.8,3372.5158000000006
5480.8,418.40000000000003,569.2,434.40000000000003,3452.8212000000003
5456.,421.8,541.4,429.6,3430.0544000000004
5357.200000000001,431.,516.8000000000001,434.,3280.0182000000004
5247.,441.,488.20000000000005,428.8,3338.9254
5035.6,468.6,488.20000000000005,429.8,3330.4656000000004
4780.2,475.8,502.8,427.8,3203.3828000000003
4583.400000000001,489.20000000000005,535.2,435.40000000000003,3282.693
4436.2,497.,559.6,430.8,3266.0846
4152.400000000001,488.,602.2,434.8,3372.2046000000005
3892.8,458.,607.8000000000001,431.8,3435.1550000000007
3714.2000000000003,432.,597.2,434.6,3480.0662000000007
3514.8,401.40000000000003,568.6,426.20000000000005,3308.2588000000005
3281.2000000000003,391.20000000000005,545.,429.8,3501.4022000000004
3190.8,399.8,500.,426.6,3341.1648000000005
3128.2000000000003,430.6,497.20000000000005,430.40000000000003,3270.8122
3055.2000000000003,455.40000000000003,507.8,429.40000000000003,3386.0142
3003.,484.8,536.,439.8,3563.6688000000004
2953.6000000000004,496.40000000000003,561.6,439.8,3506.7522
2897.6000000000004,513.4,571.6,444.40000000000003,3606.5896000000002
2844.2000000000003,512.,551.6,443.6,3716.5040000000004
2769.,493.40000000000003,536.4,448.,3729.1936000000005
2659.2000000000003,465.,506.20000000000005,441.,3633.5238
2531.6000000000004,465.6,494.6,445.40000000000003,3722.5376000000006
2394.,460.6,495.,453.,3520.0012000000006
2266.6,438.40000000000003,510.40000000000003,457.,3468.1229999999996
2168.6,431.8,520.,459.8,3401.6268
2111.2000000000003,440.20000000000005,515.8000000000001,469.,3395.4064
2080.2000000000003,416.6,491.40000000000003,465.6,3365.4242
2061.,416.8,504.20000000000005,434.,3449.7108000000003
2035.6000000000001,430.6,505.8,402.8,3542.9546000000005
2037.,461.8,487.40000000000003,379.6,3477.3294000000005
2017.2,479.40000000000003,482.40000000000003,344.8,3635.0788000000002
2004.,481.8,515.4,316.6,3419.3552000000004
1994.8000000000002,457.6,514.4,310.8,3473.3482000000004
2009.,443.6,491.20000000000005,322.8,3341.2892
2003.6000000000001,413.6,490.,324.,3461.9028
1955.4,415.6,521.2,350.6,3341.2892
1891.6000000000001,434.6,517.8000000000001,371.6,3559.9986
1822.6000000000001,440.20000000000005,493.6,400.40000000000003,3442.3708
1722.4,435.8,490.6,415.,3604.1634
1651.6000000000001,469.40000000000003,522.6,411.8,3463.0224000000003
1639.6000000000001,472.20000000000005,521.2,386.,3629.4804000000004
1644.4,474.8,498.,365.,3508.6802
1635.4,492.8,495.6,336.40000000000003,3718.37
1578.6000000000001,502.,528.2,328.,3510.4220000000005
1500.6000000000001,472.,525.2,336.40000000000003,3727.4519999999998
1432.4,479.6,504.8,371.20000000000005,3573.4970000000003
1361.,486.,503.,400.6,3695.6656000000003
1338.6000000000001,495.20000000000005,535.,434.,3541.2752
1387.,517.6,531.6,446.,3772.4876
1463.6000000000001,526.,510.6,440.6,3570.5110000000004
1524.6000000000001,495.20000000000005,505.,408.40000000000003,3735.538400000001
1558.,503.6,538.6,381.40000000000003,3604.5368000000003
1554.4,504.8,536.4,350.6,3777.0908000000004
1600.,480.40000000000003,513.,348.,3648.0174
1616.4,472.40000000000003,505.6,360.8,3869.5882
1648.8000000000002,498.20000000000005,533.8000000000001,367.,3648.3906000000006
1706.6000000000001,490.40000000000003,524.2,366.8,3806.6376000000005
1780.,466.20000000000005,522.2,369.,3601.4264
1825.6000000000001,464.20000000000005,542.4,348.,3702.0104
1921.,463.6,544.8000000000001,348.,3521.681
2007.2,428.6,509.,354.8,3742.443
2090.6,412.20000000000005,502.40000000000003,379.20000000000005,3478.2004
2192.,414.20000000000005,491.40000000000003,397.8,3642.4812
2264.4,435.40000000000003,480.8,414.,3561.056
2248.6,454.40000000000003,491.20000000000005,409.8,3511.1682
2298.8,455.,506.8,415.40000000000003,3373.3242
2344.,435.,498.8,407.40000000000003,3482.8653999999997
2407.,427.20000000000005,484.6,408.8,3279.7693999999997
2481.8,403.8,469.8,409.6,3310.6848
2591.8,404.20000000000005,465.40000000000003,399.6,3297.9330000000004
2645.6000000000004,424.,463.,378.,3386.3869999999997
2702.2000000000003,436.40000000000003,475.40000000000003,359.6,3457.5483999999997
2696.8,436.40000000000003,494.,335.40000000000003,3609.2018
2690.6000000000004,443.6,503.40000000000003,333.8,3453.9406000000004
2667.,430.8,498.40000000000003,345.,3591.847
2633.6000000000004,442.40000000000003,503.40000000000003,375.8,3414.3168
2567.8,458.8,490.40000000000003,399.6,3280.1428
2426.6,490.,480.,421.6,3271.7452000000003
2381.4,515.6,476.6,420.6,3340.6050000000005
2397.4,521.2,481.20000000000005,439.20000000000005,3210.1632
2427.2000000000003,500.,478.,440.20000000000005,3467.6877999999997
2524.,513.2,496.,450.8,3601.0532000000003
2716.6000000000004,511.20000000000005,510.,458.20000000000005,3658.778600000001
2796.6000000000004,504.8,539.4,475.,3671.1572
2829.6000000000004,516.4,561.,462.20000000000005,3840.4766000000004
2861.2000000000003,543.4,581.4,463.20000000000005,3647.5198000000005
2869.4,536.4,578.4,455.8,3745.8644000000004
2884.,519.2,566.4,454.6,3654.7976000000003
2870.2000000000003,498.,551.,443.40000000000003,3657.97
2830.8,480.20000000000005,555.4,448.6,3643.1032
2735.4,452.,556.6,442.40000000000003,3672.8988
2609.6000000000004,429.6,556.8000000000001,443.20000000000005,3616.8528
2466.6000000000004,422.40000000000003,564.,438.40000000000003,3659.2760000000003
2377.8,423.6,551.6,436.40000000000003,3679.2436000000002
2313.6,421.20000000000005,518.4,427.40000000000003,3513.3454
2309.8,438.40000000000003,479.8,426.8,3372.329
2322.8,448.40000000000003,442.40000000000003,420.20000000000005,3275.7884
2347.4,464.,423.6,418.,3072.8166
2373.4,473.,415.20000000000005,413.,2981.0034
2428.4,464.40000000000003,427.40000000000003,417.40000000000003,2950.8343999999997
2459.6000000000004,434.,447.40000000000003,413.6,2983.3048
2516.4,405.8,448.6,412.40000000000003,2956.3084
2562.4,375.,432.,409.20000000000005,3069.5820000000003
2607.4,361.40000000000003,418.6,406.40000000000003,3044.9492
2645.8,368.,390.,397.20000000000005,3123.3884
2699.,390.,385.40000000000003,388.40000000000003,3204.1913999999997
2735.4,414.,399.8,380.6,3111.5074000000004
2788.2000000000003,432.6,427.20000000000005,374.6,3144.5378000000005
2831.8,439.20000000000005,450.20000000000005,383.20000000000005,3181.9224
2848.8,451.40000000000003,453.8,385.20000000000005,3126.6854000000003
2859.2000000000003,450.40000000000003,431.6,389.6,3165.563
2845.2000000000003,451.,421.,392.6,3217.2546
2838.,454.8,399.40000000000003,395.20000000000005,3133.2168
2806.,435.6,385.20000000000005,384.,3191.8752000000004
2772.2000000000003,409.8,388.20000000000005,379.8,3272.616
2700.8,389.40000000000003,414.20000000000005,379.8,3129.7956
2642.6000000000004,370.6,427.20000000000005,381.40000000000003,3217.0056000000004
2552.6000000000004,354.,422.20000000000005,381.20000000000005,3257.4384
2479.8,360.20000000000005,418.6,383.8,3131.0398000000005
2381.2000000000003,379.,430.8,384.,3089.7986000000005
2297.8,394.6,421.6,380.20000000000005,3108.0866
2221.4,408.6,398.40000000000003,373.8,2942.9348000000005
2150.,421.,391.20000000000005,370.8,2928.9388
2085.2000000000003,412.20000000000005,386.8,374.20000000000005,2926.6373999999996
2068.8,390.40000000000003,366.40000000000003,379.40000000000003,2800.1142
2082.6,393.,354.8,383.40000000000003,2804.5306
2138.,393.40000000000003,357.8,387.8,2847.4514
2233.8,388.40000000000003,359.40000000000003,367.8,2837.8098
2361.6,403.,348.,339.,2754.3318
2493.2000000000003,397.,364.6,322.20000000000005,2937.9582000000005
2644.6000000000004,369.,371.6,306.2,2776.3522000000007
2756.,362.6,362.6,294.40000000000003,2737.4124
2799.8,360.6,356.,306.40000000000003,2630.8568
2811.8,336.,380.,305.40000000000003,2585.8834
2777.,334.40000000000003,375.,291.8,2313.9896000000003
2706.2000000000003,353.8,355.20000000000005,292.40000000000003,2502.7166
2613.4,354.40000000000003,351.40000000000003,291.,2386.2708
2534.6000000000004,334.20000000000005,378.,292.40000000000003,2503.7742
2403.4,337.40000000000003,375.6,307.6,2546.8816000000006
2308.,364.8,358.8,310.,2728.1442
2194.,367.6,355.6,297.2,2613.7509999999997
2090.2000000000003,345.40000000000003,360.6,308.20000000000005,2794.5158
2009.,344.40000000000003,335.20000000000005,317.,2588.3718
1987.6000000000001,368.6,339.6,318.20000000000005,2775.9168000000004
1959.,367.20000000000005,359.,334.40000000000003,2659.222
1956.6000000000001,345.6,365.40000000000003,336.6,2805.5258000000003
1941.8000000000002,347.8,362.8,313.6,2615.2438
1895.6000000000001,375.,393.,288.6,2859.5190000000002
1822.4,378.8,393.6,274.6,2651.1978000000004
1734.4,362.40000000000003,381.,273.40000000000003,2727.5844
1645.8000000000002,367.,382.6,288.2,2598.2002
1613.2,398.40000000000003,418.20000000000005,316.8,2825.6180000000004
1597.,407.8,424.8,346.8,2601.3102
1621.6000000000001,394.20000000000005,415.,374.,2793.4584000000004
1699.8000000000002,399.,419.,386.40000000000003,2721.0528000000004
1789.8000000000002,428.20000000000005,458.40000000000003,379.,2877.558
1864.6000000000001,433.20000000000005,465.8,357.20000000000005,2793.9557999999997
1945.4,417.6,457.40000000000003,335.8,3069.333
2000.4,427.20000000000005,469.6,318.8,2976.338
2058.4,463.6,516.4,317.6,3276.7212
2104.8,476.8,527.6,332.40000000000003,3264.4048000000003
2166.8,476.,528.2,357.,3548.6772
2235.6,486.6,540.6,380.40000000000003,3584.2580000000003
2332.2000000000003,517.4,575.,385.,3925.8826000000004
2405.4,520.8000000000001,573.8000000000001,369.6,3910.456
2498.,517.8000000000001,562.8000000000001,378.40000000000003,4031.1939999999995
2550.,513.2,559.8000000000001,380.6,3814.9106
2593.,536.8000000000001,573.6,366.8,3903.178
2560.6000000000004,534.,563.,364.20000000000005,3712.2738
2486.6000000000004,521.4,550.4,365.6,3817.3366000000005
2377.4,509.40000000000003,547.4,349.8,3705.3072
2267.4,535.6,573.,343.20000000000005,3977.5744
2179.2000000000003,534.8000000000001,584.8000000000001,353.6,3848.75
2123.4,526.4,584.8000000000001,360.20000000000005,3866.4160000000006
2104.,523.6,584.2,363.,3874.3158000000003
2086.4,550.2,612.6,361.20000000000005,4004.7576000000004
2029.6000000000001,551.6,613.2,354.20000000000005,4018.1936000000005
1988.2,547.,602.2,357.20000000000005,4078.9046
1995.2,546.8000000000001,601.,367.40000000000003,4264.2104
2049.2000000000003,569.4,604.8000000000001,374.20000000000005,4117.2846
2174.6,559.6,579.6,378.,4231.5534
2380.8,545.6,588.2,401.,4062.4828
2575.2000000000003,536.8000000000001,609.,412.6,4256.435
2748.2000000000003,562.4,615.2,416.6,4149.444
2888.6000000000004,564.8000000000001,617.,426.8,4410.5764
2973.8,568.,644.8000000000001,430.8,4226.6392000000005
3045.6000000000004,573.6,638.,405.8,4388.5564
3180.6000000000004,594.4,632.4000000000001,398.40000000000003,4096.6952
3299.,583.,640.6,402.20000000000005,4068.579
3412.4,584.,640.2,408.6,3816.4660000000003
3521.4,578.4,603.,415.6,3976.4546000000005
3584.8,566.8000000000001,579.6,422.6,3748.7878
3567.,537.2,546.6,409.40000000000003,3894.4696000000004
3525.6000000000004,499.,517.2,389.,3763.5924
3464.2000000000003,448.6,495.20000000000005,367.6,3587.555
3396.8,426.40000000000003,476.,355.40000000000003,3493.0050000000006
3348.2000000000003,410.8,442.6,345.8,3445.3566
3309.6000000000004,405.,439.40000000000003,340.20000000000005,3236.6620000000003
3295.,409.,435.8,337.6,3415.8094
3278.8,412.20000000000005,437.,320.6,3497.1102
3264.6000000000004,394.20000000000005,447.40000000000003,306.8,3343.9638
3258.2000000000003,378.6,452.,286.,3514.2164
3249.,361.,431.,267.6,3561.4916
3242.4,359.,430.8,261.40000000000003,3459.8504000000003
3236.6000000000004,364.6,429.8,271.40000000000003,3385.7654
3247.8,370.40000000000003,432.8,284.6,3325.4276
3253.8,369.6,443.40000000000003,303.6,3067.8406
3252.,370.6,447.8,306.2,3164.2568
3254.8,357.8,427.6,294.6,3102.488
3252.6000000000004,358.,425.40000000000003,278.,3105.536
3234.4,361.,424.40000000000003,257.6,3283.1284
3220.2000000000003,360.40000000000003,421.8,242.4,3348.9402000000005
3208.2000000000003,354.20000000000005,423.6,242.4,3154.4282000000003
3191.2000000000003,350.40000000000003,421.,257.2,3335.6286
3179.6000000000004,332.8,397.20000000000005,274.8,3364.3046000000004
3174.2000000000003,329.,371.6,286.8,3305.7084000000004
3164.,331.,349.40000000000003,295.8,3248.6052000000004
3165.,334.40000000000003,350.40000000000003,306.8,3395.9664000000007
3152.8,334.40000000000003,358.20000000000005,305.40000000000003,3013.2872000000007
3155.6000000000004,332.20000000000005,358.6,302.6,3031.2642
3152.8,317.6,353.20000000000005,303.6,2760.179
3155.2000000000003,314.20000000000005,349.40000000000003,288.6,2878.1800000000003
3141.6000000000004,311.,327.,269.,2670.543
3135.4,306.40000000000003,322.40000000000003,247.20000000000002,2917.2442
3106.,301.6,328.,229.8,2687.7112
3077.8,299.8,329.8,212.,2964.2082
3003.8,289.,327.40000000000003,212.20000000000002,2751.5326000000005
2904.2000000000003,297.,345.40000000000003,229.60000000000002,2867.6676
2730.8,307.8,345.6,251.4,2617.8562
2521.2000000000003,311.40000000000003,337.20000000000005,270.6,2863.6866
2277.8,311.,333.8,290.,2529.4022
2057.8,334.6,358.,291.40000000000003,2686.5918
1828.8000000000002,339.20000000000005,359.6,275.6,2484.1798000000003
1664.4,327.6,347.20000000000005,255.4,2681.6154000000006
1550.4,323.20000000000005,342.,237.8,2502.0324
1458.8000000000002,327.40000000000003,346.8,235.8,2657.3558000000003
1408.2,306.40000000000003,326.20000000000005,252.20000000000002,2387.1416000000004
1413.,293.2,334.8,256.6,2595.2142000000003
1439.8000000000002,295.8,361.20000000000005,263.40000000000003,2392.5536
1512.8000000000002,341.8,386.6,302.40000000000003,2600.0662
1628.6000000000001,389.8,415.20000000000005,334.8,2659.7198000000003
1775.6000000000001,428.20000000000005,487.20000000000005,347.,3035.1209999999996
1920.6000000000001,461.40000000000003,535.8000000000001,373.8,3021.5604
2062.4,537.4,564.,440.40000000000003,3468.3096
2159.,573.8000000000001,599.6,476.,3530.638
2259.8,607.4,657.2,494.6,3865.7934000000005
2318.6,651.2,672.6,532.4,4282.9958
2381.,710.4000000000001,694.6,589.8000000000001,4496.418000000001
2441.8,718.,731.2,602.8000000000001,4505.1266
2539.,700.8000000000001,782.,582.2,4546.2436
2622.4,672.8000000000001,795.,565.6,4454.2438
2706.,647.4000000000001,777.8000000000001,546.2,4001.1496
